ESA Ma�ych Sp�ek Ameryka�skich
L.p.;Data;A;B;C;F;G;H;S;V;
1104;2020-02-12;122.35;;b.d.;126.22;b.d.;124.95;;122.41;
1105;2020-02-11;121.25;;b.d.;125.08;b.d.;123.82;;121.30;
1106;2020-02-10;119.47;;b.d.;123.24;b.d.;122.00;;119.52;
1107;2020-02-07;118.87;;b.d.;122.60;b.d.;121.36;;118.91;
1108;2020-02-06;120.69;;b.d.;124.47;b.d.;123.21;;120.73;
1109;2020-02-05;121.68;;b.d.;125.48;b.d.;124.22;;121.72;
1110;2020-02-04;118.93;;b.d.;122.64;b.d.;121.41;;118.97;
1111;2020-02-03;117.28;;b.d.;120.94;b.d.;119.72;;117.32;
1112;2020-01-31;116.77;;b.d.;120.39;b.d.;119.17;;116.79;
1113;2020-01-30;119.95;;b.d.;123.66;b.d.;122.41;;119.97;
1114;2020-01-29;120.73;;b.d.;124.46;b.d.;123.20;;120.75;
1115;2020-01-28;121.39;;b.d.;125.14;b.d.;123.87;;121.41;
1116;2020-01-27;120.48;;b.d.;124.20;b.d.;122.94;;120.50;
1117;2020-01-24;122.63;;b.d.;126.39;b.d.;125.11;;122.64;
1118;2020-01-23;124.57;;b.d.;128.38;b.d.;127.07;;124.57;
1119;2020-01-22;124.22;;b.d.;128.02;b.d.;126.71;;124.22;
1120;2020-01-21;124.21;;b.d.;127.98;b.d.;126.69;;;
1121;2020-01-20;;;b.d.;;b.d.;;;;
1122;2020-01-17;125.20;;b.d.;128.99;b.d.;127.68;;;
1123;2020-01-16;125.58;;b.d.;129.37;b.d.;128.06;;;
1124;2020-01-15;123.78;;b.d.;127.51;b.d.;126.22;;;
1125;2020-01-14;123.23;;b.d.;126.93;b.d.;125.65;;;
1126;2020-01-13;121.88;;b.d.;125.54;b.d.;124.27;;;
1127;2020-01-10;121.42;;b.d.;125.05;b.d.;123.78;;;
1128;2020-01-09;122.50;;b.d.;126.15;b.d.;124.87;;;
1129;2020-01-08;122.69;;b.d.;126.34;b.d.;125.06;;;
1130;2020-01-07;122.57;;b.d.;126.21;b.d.;124.93;;;
1131;2020-01-03;122.50;;b.d.;126.11;b.d.;124.83;;;
1132;2020-01-02;122.84;;b.d.;126.46;b.d.;125.17;;;
1133;2019-12-31;;;b.d.;;b.d.;;;;
1134;2019-12-30;122.07;;b.d.;125.64;b.d.;124.37;;;
1135;2019-12-27;122.11;;b.d.;125.67;b.d.;124.39;;;
1136;2019-12-24;;;b.d.;;b.d.;;;;
1137;2019-12-23;122.95;;b.d.;126.51;b.d.;125.22;;;
1138;2019-12-20;122.10;;b.d.;125.62;b.d.;124.34;;;
1139;2019-12-19;122.25;;b.d.;125.76;b.d.;124.48;;;
1140;2019-12-18;121.97;;b.d.;125.47;b.d.;124.19;;;
1141;2019-12-17;121.34;;b.d.;124.82;b.d.;123.54;;;
1142;2019-12-16;120.65;;b.d.;124.10;b.d.;122.83;;;
1143;2019-12-13;120.62;;b.d.;124.05;b.d.;122.78;;;
1144;2019-12-12;121.49;;b.d.;124.94;b.d.;123.66;;;
1145;2019-12-11;120.16;;b.d.;123.57;b.d.;122.30;;;
1146;2019-12-10;119.64;;b.d.;123.03;b.d.;121.77;;;
1147;2019-12-09;119.84;;b.d.;123.23;b.d.;121.97;;;
1148;2019-12-06;119.76;;b.d.;123.13;b.d.;121.87;;;
1149;2019-12-05;118.15;;b.d.;121.46;b.d.;120.21;;;
1150;2019-12-04;117.76;;b.d.;121.06;b.d.;119.81;;;
1151;2019-12-03;117.14;;b.d.;120.42;b.d.;119.18;;;
1152;2019-12-02;117.78;;b.d.;121.06;b.d.;119.82;;;
1153;2019-11-29;119.06;;b.d.;122.37;b.d.;121.11;;;
1154;2019-11-28;;;b.d.;;b.d.;;;;
1155;2019-11-27;119.69;;b.d.;123.00;b.d.;121.73;;;
1156;2019-11-26;119.27;;b.d.;122.56;b.d.;121.29;;;
1157;2019-11-25;119.70;;b.d.;123.00;b.d.;121.72;;;
1158;2019-11-22;117.39;;b.d.;120.61;b.d.;119.36;;;
1159;2019-11-21;116.97;;b.d.;120.17;b.d.;118.92;;;
1160;2019-11-20;117.40;;b.d.;120.61;b.d.;119.35;;;
1161;2019-11-19;117.86;;b.d.;121.07;b.d.;119.81;;;
1162;2019-11-18;118.06;;b.d.;121.27;b.d.;120.01;;;
1163;2019-11-15;118.95;;b.d.;122.17;b.d.;120.90;;;
1164;2019-11-14;118.25;;b.d.;121.45;b.d.;120.18;;;
1165;2019-11-13;118.23;;b.d.;121.41;b.d.;120.15;;;
1166;2019-11-12;119.07;;b.d.;122.27;b.d.;120.99;;;
1167;2019-11-08;119.82;;b.d.;123.02;b.d.;121.73;;;
1168;2019-11-07;119.46;;b.d.;122.64;b.d.;121.35;;;
1169;2019-11-06;118.91;;b.d.;122.07;b.d.;120.79;;;
1170;2019-11-05;119.41;;b.d.;122.59;b.d.;121.30;;;
1171;2019-11-04;118.46;;b.d.;121.60;b.d.;120.32;;;
1172;2019-10-31;114.76;;b.d.;117.78;b.d.;116.54;;;
1173;2019-10-30;115.56;;b.d.;118.59;b.d.;117.34;;;
1174;2019-10-29;116.49;;b.d.;119.55;b.d.;118.28;;;
1175;2019-10-28;116.19;;b.d.;119.23;b.d.;117.97;;;
1176;2019-10-25;115.28;;b.d.;118.28;b.d.;117.02;;;
1177;2019-10-24;114.20;;b.d.;117.17;b.d.;115.92;;;
1178;2019-10-23;114.26;;b.d.;117.22;b.d.;115.97;;;
1179;2019-10-22;114.35;;b.d.;117.31;b.d.;116.06;;;
1180;2019-10-21;114.14;;b.d.;117.08;b.d.;115.83;;;
1181;2019-10-18;113.16;;b.d.;116.07;b.d.;114.83;;;
1182;2019-10-17;113.67;;b.d.;116.58;b.d.;115.33;;;
1183;2019-10-16;112.59;;b.d.;115.47;b.d.;114.23;;;
1184;2019-10-15;112.51;;b.d.;115.38;b.d.;114.15;;;
1185;2019-10-14;111.12;;b.d.;113.95;b.d.;112.72;;;
1186;2019-10-11;111.51;;b.d.;114.33;b.d.;113.10;;;
1187;2019-10-10;109.81;;b.d.;112.58;b.d.;111.37;;;
1188;2019-10-09;109.71;;b.d.;112.48;b.d.;111.26;;;
1189;2019-10-08;109.17;;b.d.;111.92;b.d.;110.71;;;
1190;2019-10-07;110.89;;b.d.;113.67;b.d.;112.44;;;
1191;2019-10-04;110.80;;b.d.;113.57;b.d.;112.34;;;
1192;2019-10-03;109.35;;b.d.;112.07;b.d.;110.86;;;
1193;2019-10-02;109.22;;b.d.;111.94;b.d.;110.72;;;
1194;2019-10-01;110.87;;b.d.;113.62;b.d.;112.39;;;
1195;2019-09-30;113.16;;b.d.;115.96;b.d.;114.70;;;
1196;2019-09-27;113.09;;b.d.;115.88;b.d.;114.61;;;
1197;2019-09-26;113.98;;b.d.;116.78;b.d.;115.50;;;
1198;2019-09-25;115.27;;b.d.;118.09;b.d.;116.79;;;
1199;2019-09-24;113.63;;b.d.;116.41;b.d.;115.14;;;
1200;2019-09-23;115.60;;b.d.;118.43;b.d.;117.12;;;
1201;2019-09-20;115.52;;b.d.;118.33;b.d.;117.02;;;
1202;2019-09-19;115.44;;b.d.;118.24;b.d.;116.93;;;
1203;2019-09-18;116.04;;b.d.;118.85;b.d.;117.54;;;
1204;2019-09-17;116.81;;b.d.;119.63;b.d.;118.31;;;
1205;2019-09-16;117.74;;b.d.;120.58;b.d.;119.24;;;
1206;2019-09-13;117.17;;b.d.;119.98;b.d.;118.64;;;
1207;2019-09-12;117.02;;b.d.;119.81;b.d.;118.48;;;
1208;2019-09-11;117.16;;b.d.;119.95;b.d.;118.62;;;
1209;2019-09-10;114.42;;b.d.;117.14;b.d.;115.84;;;
1210;2019-09-09;112.00;;b.d.;114.66;b.d.;113.38;;;
1211;2019-09-06;109.79;;b.d.;112.38;b.d.;111.13;;;
1212;2019-09-05;109.95;;b.d.;112.54;b.d.;111.28;;;
1213;2019-09-04;107.36;;b.d.;109.88;b.d.;108.66;;;
1214;2019-09-03;105.74;;b.d.;108.21;b.d.;107.00;;;
1215;2019-09-02;;;b.d.;;b.d.;;;;
1216;2019-08-30;107.22;;b.d.;109.71;b.d.;108.48;;;
1217;2019-08-29;107.25;;b.d.;109.74;b.d.;108.50;;;
1218;2019-08-28;105.28;;b.d.;107.71;b.d.;106.50;;;
1219;2019-08-27;103.92;;b.d.;106.32;b.d.;105.13;;;
1220;2019-08-26;105.78;;b.d.;108.22;b.d.;107.00;;;
1221;2019-08-23;105.12;;b.d.;107.53;b.d.;106.31;;;
1222;2019-08-22;108.47;;b.d.;110.94;b.d.;109.69;;;
1223;2019-08-21;108.79;;b.d.;111.26;b.d.;110.01;;;
1224;2019-08-20;107.79;;b.d.;110.24;b.d.;108.99;;;
1225;2019-08-19;108.08;;b.d.;110.53;b.d.;109.28;;;
1226;2019-08-16;106.74;;b.d.;109.15;b.d.;107.90;;;
1227;2019-08-14;105.31;;b.d.;107.68;b.d.;106.45;;;
1228;2019-08-13;108.60;;b.d.;111.03;b.d.;109.76;;;
1229;2019-08-12;107.52;;b.d.;109.92;b.d.;108.67;;;
1230;2019-08-09;108.86;;b.d.;111.27;b.d.;110.00;;;
1231;2019-08-08;110.49;;b.d.;112.94;b.d.;111.65;;;
1232;2019-08-07;107.90;;b.d.;110.29;b.d.;109.02;;;
1233;2019-08-06;107.64;;b.d.;110.01;b.d.;108.75;;;
1234;2019-08-05;107.07;;b.d.;109.42;b.d.;108.17;;;
1235;2019-08-02;110.54;;b.d.;112.95;b.d.;111.66;;;
1236;2019-08-01;111.54;;b.d.;113.97;b.d.;112.66;;;
1237;2019-07-31;114.00;;b.d.;116.48;b.d.;115.14;;;
1238;2019-07-30;114.81;;b.d.;117.30;b.d.;115.95;;;
1239;2019-07-29;113.37;;b.d.;115.82;b.d.;114.49;;;
1240;2019-07-26;114.42;;b.d.;116.87;b.d.;115.52;;;
1241;2019-07-25;113.35;;b.d.;115.78;b.d.;114.44;;;
1242;2019-07-24;114.93;;b.d.;117.38;b.d.;116.02;;;
1243;2019-07-23;112.37;;b.d.;114.77;b.d.;113.44;;;
1244;2019-07-22;111.35;;b.d.;113.72;b.d.;112.41;;;
1245;2019-07-19;111.46;;b.d.;113.81;b.d.;112.49;;;
1246;2019-07-18;111.59;;b.d.;113.94;b.d.;112.62;;;
1247;2019-07-17;111.89;;b.d.;114.24;b.d.;112.91;;;
1248;2019-07-16;113.00;;b.d.;115.38;b.d.;114.03;;;
1249;2019-07-15;112.91;;b.d.;115.28;b.d.;113.93;;;
1250;2019-07-12;113.65;;b.d.;116.01;b.d.;114.66;;;
1251;2019-07-11;112.27;;b.d.;114.59;b.d.;113.26;;;
1252;2019-07-10;112.81;;b.d.;115.15;b.d.;113.80;;;
1253;2019-07-09;112.72;;b.d.;115.05;b.d.;113.70;;;
1254;2019-07-08;112.88;;b.d.;115.21;b.d.;113.86;;;
1255;2019-07-05;113.94;;b.d.;116.27;b.d.;114.91;;;
1256;2019-07-04;;;b.d.;;b.d.;;;;
1257;2019-07-03;113.43;;b.d.;115.73;b.d.;114.37;;;
1258;2019-07-02;113.04;;b.d.;115.33;b.d.;113.98;;;
1259;2019-07-01;113.94;;b.d.;116.25;b.d.;114.88;;;
1260;2019-06-30;;;b.d.;b.d.;b.d.;b.d.;;;
1261;2019-06-28;113.22;;b.d.;115.49;b.d.;114.13;;;
1262;2019-06-27;111.27;;b.d.;113.51;b.d.;112.16;;;
1263;2019-06-26;109.35;;b.d.;111.54;b.d.;110.22;;;
1264;2019-06-25;108.28;;b.d.;110.44;b.d.;109.13;;;
1265;2019-06-24;108.83;;b.d.;110.99;b.d.;109.68;;;
1266;2019-06-21;109.97;;b.d.;112.14;b.d.;110.81;;;
1267;2019-06-19;109.90;;b.d.;112.06;b.d.;110.73;;;
1268;2019-06-18;109.91;;b.d.;112.06;b.d.;110.73;;;
1269;2019-06-17;108.11;;b.d.;110.22;b.d.;108.91;;;
1270;2019-06-14;108.09;;b.d.;110.19;b.d.;108.87;;;
1271;2019-06-13;109.27;;b.d.;111.39;b.d.;110.06;;;
1272;2019-06-12;107.72;;b.d.;109.80;b.d.;108.49;;;
1273;2019-06-11;108.48;;b.d.;110.57;b.d.;109.24;;;
1274;2019-06-10;108.79;;b.d.;110.88;b.d.;109.56;;;
1275;2019-06-07;108.01;;b.d.;110.07;b.d.;108.75;;;
1276;2019-06-06;107.25;;b.d.;109.29;b.d.;107.98;;;
1277;2019-06-05;107.21;;b.d.;109.24;b.d.;107.93;;;
1278;2019-06-04;108.08;;b.d.;110.13;b.d.;108.80;;;
1279;2019-06-03;104.90;;b.d.;106.88;b.d.;105.59;;;
1280;2019-05-31;104.05;;b.d.;106.00;b.d.;104.72;;;
1281;2019-05-30;106.07;;b.d.;108.05;b.d.;106.75;;;
1282;2019-05-29;106.73;;b.d.;108.71;b.d.;107.40;;;
1283;2019-05-28;107.48;;b.d.;109.48;b.d.;108.16;;;
1284;2019-05-27;;;b.d.;;b.d.;;;;
1285;2019-05-24;108.27;;b.d.;110.26;b.d.;108.92;;;
1286;2019-05-23;107.64;;b.d.;109.61;b.d.;108.29;;;
1287;2019-05-22;110.02;;b.d.;112.03;b.d.;110.68;;;
1288;2019-05-21;111.45;;b.d.;113.48;b.d.;112.11;;;
1289;2019-05-20;110.22;;b.d.;112.22;b.d.;110.87;;;
1290;2019-05-17;111.26;;b.d.;113.26;b.d.;111.89;;;
1291;2019-05-16;112.94;;b.d.;114.96;b.d.;113.57;;;
1292;2019-05-15;112.86;;b.d.;114.88;b.d.;113.49;;;
1293;2019-05-14;112.34;;b.d.;114.35;b.d.;112.96;;;
1294;2019-05-13;110.82;;b.d.;112.79;b.d.;111.43;;;
1295;2019-05-10;114.21;;b.d.;116.23;b.d.;114.82;;;
1296;2019-05-09;114.02;;b.d.;116.03;b.d.;114.62;;;
1297;2019-05-08;114.38;;b.d.;116.39;b.d.;114.98;;;
1298;2019-05-07;114.96;;b.d.;116.97;b.d.;115.55;;;
1299;2019-05-06;117.22;;b.d.;119.27;b.d.;117.82;;;
1300;2019-05-02;115.19;;b.d.;117.18;b.d.;115.76;;;
1301;2019-04-30;116.34;;b.d.;118.34;b.d.;116.90;;;
1302;2019-04-29;117.10;;b.d.;119.11;b.d.;117.66;;;
1303;2019-04-26;116.30;;b.d.;118.28;b.d.;116.84;;;
1304;2019-04-25;115.74;;b.d.;117.69;b.d.;116.26;;;
1305;2019-04-24;117.48;;b.d.;119.46;b.d.;118.01;;;
1306;2019-04-23;117.69;;b.d.;119.67;b.d.;118.21;;;
1307;2019-04-19;;;b.d.;;b.d.;b.d.;;;
1308;2019-04-18;116.96;;b.d.;118.90;b.d.;117.45;;;
1309;2019-04-17;117.36;;b.d.;119.30;b.d.;117.84;;;
1310;2019-04-16;117.70;;b.d.;119.64;b.d.;118.18;;;
1311;2019-04-15;116.96;;b.d.;118.88;b.d.;117.42;;;
1312;2019-04-12;117.45;;b.d.;119.36;b.d.;117.90;;;
1313;2019-04-11;117.04;;b.d.;118.94;b.d.;117.49;;;
1314;2019-04-10;117.14;;b.d.;119.04;b.d.;117.58;;;
1315;2019-04-09;115.67;;b.d.;117.54;b.d.;116.09;;;
1316;2019-04-08;117.08;;b.d.;118.96;b.d.;117.50;;;
1317;2019-04-05;117.30;;b.d.;119.17;b.d.;117.70;;;
1318;2019-04-04;115.94;;b.d.;117.78;b.d.;116.33;;;
1319;2019-04-03;114.68;;b.d.;116.49;b.d.;115.06;;;
1320;2019-04-02;114.24;;b.d.;116.04;b.d.;114.61;;;
1321;2019-04-01;114.43;;b.d.;116.23;b.d.;114.80;;;
1322;2019-03-29;112.48;;b.d.;114.24;b.d.;112.83;;;
1323;2019-03-28;112.10;;b.d.;113.84;b.d.;112.44;;;
1324;2019-03-27;111.57;;b.d.;113.30;b.d.;111.91;;;
1325;2019-03-26;111.68;;b.d.;113.40;b.d.;112.01;;;
1326;2019-03-25;111.08;;b.d.;112.79;b.d.;111.40;;;
1327;2019-03-22;110.62;;b.d.;112.31;b.d.;110.92;;;
1328;2019-03-21;114.89;;b.d.;116.63;b.d.;115.20;;;
1329;2019-03-20;113.70;;b.d.;115.42;b.d.;114.00;;;
1330;2019-03-19;114.53;;b.d.;116.26;b.d.;114.82;;;
1331;2019-03-18;114.93;;b.d.;116.66;b.d.;115.22;;;
1332;2019-03-15;114.52;;b.d.;116.23;b.d.;114.79;;;
1333;2019-03-14;114.11;;b.d.;115.81;b.d.;114.38;;;
1334;2019-03-13;114.95;;b.d.;116.66;b.d.;115.21;;;
1335;2019-03-12;114.73;;b.d.;116.42;b.d.;114.98;;;
1336;2019-03-11;114.43;;b.d.;116.11;b.d.;114.68;;;
1337;2019-03-08;112.61;;b.d.;114.25;b.d.;112.84;;;
1338;2019-03-07;113.28;;b.d.;114.92;b.d.;113.50;;;
1339;2019-03-06;115.00;;b.d.;116.67;b.d.;115.22;;;
1340;2019-03-05;117.76;;b.d.;119.46;b.d.;117.98;;;
1341;2019-03-04;118.99;;b.d.;120.70;b.d.;119.20;;;
1342;2019-03-01;119.61;;b.d.;121.31;b.d.;119.80;;;
1343;2019-02-28;118.93;;b.d.;120.62;b.d.;119.12;;;
1344;2019-02-27;119.77;;b.d.;121.46;b.d.;119.95;;;
1345;2019-02-26;119.94;;b.d.;121.62;b.d.;120.11;;;
1346;2019-02-25;120.78;;b.d.;122.47;b.d.;120.95;;;
1347;2019-02-22;120.66;;b.d.;122.33;b.d.;120.81;;;
1348;2019-02-21;119.84;;b.d.;121.49;b.d.;119.98;;;
1349;2019-02-20;120.74;;b.d.;122.40;b.d.;120.88;;;
1350;2019-02-19;119.83;;b.d.;121.47;b.d.;119.96;;;
1351;2019-02-18;;;b.d.;;b.d.;;;;
1352;2019-02-15;118.90;;b.d.;120.51;b.d.;119.01;;;
1353;2019-02-14;117.18;;b.d.;118.76;b.d.;117.28;;;
1354;2019-02-13;116.81;;b.d.;118.37;b.d.;116.90;;;
1355;2019-02-12;116.17;;b.d.;117.72;b.d.;116.25;;;
1356;2019-02-11;114.41;;b.d.;115.94;b.d.;114.49;;;
1357;2019-02-08;113.50;;b.d.;115.00;b.d.;113.56;;;
1358;2019-02-07;113.72;;b.d.;115.21;b.d.;113.77;;;
1359;2019-02-06;115.59;;b.d.;117.10;b.d.;115.63;;;
1360;2019-02-05;115.64;;b.d.;117.15;b.d.;115.69;;;
1361;2019-02-04;115.31;;b.d.;116.81;b.d.;115.35;;;
1362;2019-02-01;114.40;;b.d.;115.87;b.d.;114.42;;;
1363;2019-01-31;113.73;;b.d.;115.19;b.d.;113.74;;;
1364;2019-01-30;112.67;;b.d.;114.10;b.d.;112.67;;;
1365;2019-01-29;111.49;;b.d.;112.91;b.d.;b.d.;;;
1366;2019-01-28;111.34;;b.d.;112.75;b.d.;b.d.;;;
1367;2019-01-25;112.26;;b.d.;113.67;b.d.;b.d.;;;
1368;2019-01-24;110.38;;b.d.;111.75;b.d.;b.d.;;;
1369;2019-01-23;109.00;;b.d.;110.35;b.d.;b.d.;;;
1370;2019-01-22;109.43;;b.d.;110.78;b.d.;b.d.;;;
1371;2019-01-21;;;b.d.;;b.d.;b.d.;;;
1372;2019-01-18;111.67;;b.d.;113.03;b.d.;b.d.;;;
1373;2019-01-17;110.24;;b.d.;111.58;b.d.;b.d.;;;
1374;2019-01-16;109.60;;b.d.;110.92;b.d.;b.d.;;;
1375;2019-01-15;108.90;;b.d.;110.21;b.d.;b.d.;;;
1376;2019-01-14;108.43;;b.d.;109.72;b.d.;b.d.;;;
1377;2019-01-11;109.46;;b.d.;110.76;b.d.;b.d.;;;
1378;2019-01-10;109.18;;b.d.;110.47;b.d.;b.d.;;;
1379;2019-01-09;108.74;;b.d.;110.01;b.d.;b.d.;;;
1380;2019-01-08;107.19;;b.d.;108.44;b.d.;b.d.;;;
1381;2019-01-07;105.70;;b.d.;106.93;b.d.;b.d.;;;
1382;2019-01-04;103.45;;b.d.;104.64;b.d.;b.d.;;;
1383;2019-01-03;99.35;;b.d.;100.49;b.d.;b.d.;;;
1384;2019-01-02;101.62;;b.d.;102.78;b.d.;b.d.;;;
1385;2018-12-31;;;b.d.;;b.d.;b.d.;;;
1386;2018-12-28;99.26;;b.d.;100.36;b.d.;b.d.;;;
1387;2018-12-27;98.63;;b.d.;99.72;b.d.;b.d.;;;
1388;2018-12-24;;;b.d.;;b.d.;b.d.;;;
1389;2018-12-21;96.60;;b.d.;97.65;b.d.;b.d.;;;
1390;2018-12-20;99.48;;b.d.;100.55;b.d.;b.d.;;;
1391;2018-12-19;100.90;;b.d.;101.98;b.d.;b.d.;;;
1392;2018-12-18;103.12;;b.d.;104.22;b.d.;b.d.;;;
1393;2018-12-17;102.86;;b.d.;103.95;b.d.;b.d.;;;
1394;2018-12-14;104.60;;b.d.;105.69;b.d.;b.d.;;;
1395;2018-12-13;106.51;;b.d.;107.62;b.d.;b.d.;;;
1396;2018-12-12;108.38;;b.d.;109.51;b.d.;b.d.;;;
1397;2018-12-11;107.18;;b.d.;108.28;b.d.;b.d.;;;
1398;2018-12-10;107.44;;b.d.;108.54;b.d.;b.d.;;;
1399;2018-12-07;108.33;;b.d.;109.42;b.d.;b.d.;;;
1400;2018-12-06;110.42;;b.d.;111.53;b.d.;b.d.;;;
1401;2018-12-05;111.45;;b.d.;112.56;b.d.;b.d.;;;
1402;2018-12-04;111.45;;b.d.;112.56;b.d.;b.d.;;;
1403;2018-12-03;116.50;;b.d.;117.66;b.d.;b.d.;;;
1404;2018-11-30;115.37;;b.d.;116.49;b.d.;b.d.;;;
1405;2018-11-29;115.23;;b.d.;116.35;b.d.;b.d.;;;
1406;2018-11-28;115.95;;b.d.;117.07;b.d.;b.d.;;;
1407;2018-11-27;113.25;;b.d.;114.34;b.d.;b.d.;;;
1408;2018-11-26;114.07;;b.d.;115.16;b.d.;b.d.;;;
1409;2018-11-23;113.29;;b.d.;114.36;b.d.;b.d.;;;
1410;2018-11-22;113.35;;b.d.;114.40;b.d.;b.d.;;;
1411;2018-11-21;113.35;;b.d.;114.40;b.d.;b.d.;;;
1412;2018-11-20;111.98;;b.d.;113.01;b.d.;b.d.;;;
1413;2018-11-19;114.62;;b.d.;115.68;b.d.;b.d.;;;
1414;2018-11-16;116.94;;b.d.;118.00;b.d.;b.d.;;;
1415;2018-11-15;117.40;;b.d.;118.45;b.d.;b.d.;;;
1416;2018-11-14;115.97;;b.d.;117.01;b.d.;b.d.;;;
1417;2018-11-13;116.23;;b.d.;117.27;b.d.;b.d.;;;
1418;2018-11-09;119.12;;b.d.;120.16;b.d.;b.d.;;;
1419;2018-11-08;121.09;;b.d.;122.14;b.d.;b.d.;;;
1420;2018-11-07;121.56;;b.d.;122.61;b.d.;b.d.;;;
1421;2018-11-06;119.92;;b.d.;120.95;b.d.;b.d.;;;
1422;2018-11-05;119.56;;b.d.;120.57;b.d.;b.d.;;;
1423;2018-11-02;119.70;;b.d.;120.70;b.d.;b.d.;;;
1424;2018-10-31;116.05;;b.d.;117.01;b.d.;b.d.;;;
1425;2018-10-30;115.44;;b.d.;116.39;b.d.;b.d.;;;
1426;2018-10-29;113.02;;b.d.;113.95;b.d.;b.d.;;;
1427;2018-10-26;113.77;;b.d.;114.68;b.d.;b.d.;;;
1428;2018-10-25;114.72;;b.d.;115.63;b.d.;b.d.;;;
1429;2018-10-24;112.76;;b.d.;113.65;b.d.;b.d.;;;
1430;2018-10-23;117.16;;b.d.;118.08;b.d.;b.d.;;;
1431;2018-10-22;118.28;;b.d.;119.20;b.d.;b.d.;;;
1432;2018-10-19;118.46;;b.d.;119.38;b.d.;b.d.;;;
1433;2018-10-18;119.82;;b.d.;120.74;b.d.;b.d.;;;
1434;2018-10-17;122.49;;b.d.;123.42;b.d.;b.d.;;;
1435;2018-10-16;122.94;;b.d.;123.86;b.d.;b.d.;;;
1436;2018-10-15;119.93;;b.d.;120.83;b.d.;b.d.;;;
1437;2018-10-12;119.30;;b.d.;120.17;b.d.;b.d.;;;
1438;2018-10-11;119.47;;b.d.;120.34;b.d.;b.d.;;;
1439;2018-10-10;121.26;;b.d.;122.14;b.d.;b.d.;;;
1440;2018-10-09;124.84;;b.d.;125.73;b.d.;b.d.;;;
1441;2018-10-08;125.71;;b.d.;126.61;b.d.;b.d.;;;
1442;2018-10-05;125.97;;b.d.;126.85;b.d.;b.d.;;;
1443;2018-10-04;127.94;;b.d.;128.83;b.d.;b.d.;;;
1444;2018-10-03;129.90;;b.d.;130.80;b.d.;b.d.;;;
1445;2018-10-02;128.64;;b.d.;129.52;b.d.;b.d.;;;
1446;2018-10-01;129.29;;b.d.;130.16;b.d.;b.d.;;;
1447;2018-09-28;130.56;;b.d.;131.43;b.d.;b.d.;;;
1448;2018-09-27;130.15;;b.d.;131.01;b.d.;b.d.;;;
1449;2018-09-26;130.25;;b.d.;131.11;b.d.;b.d.;;;
1450;2018-09-25;131.31;;b.d.;132.16;b.d.;b.d.;;;
1451;2018-09-24;131.36;;b.d.;132.21;b.d.;b.d.;;;
1452;2018-09-21;132.07;;b.d.;132.90;b.d.;b.d.;;;
1453;2018-09-20;132.38;;b.d.;133.21;b.d.;b.d.;;;
1454;2018-09-19;131.25;;b.d.;132.07;b.d.;b.d.;;;
1455;2018-09-18;131.18;;b.d.;131.99;b.d.;b.d.;;;
1456;2018-09-17;130.69;;b.d.;131.48;b.d.;b.d.;;;
1457;2018-09-14;131.36;;b.d.;132.14;b.d.;b.d.;;;
1458;2018-09-13;131.07;;b.d.;131.84;b.d.;b.d.;;;
1459;2018-09-12;131.11;;b.d.;131.88;b.d.;b.d.;;;
1460;2018-09-11;131.56;;b.d.;132.33;b.d.;b.d.;;;
1461;2018-09-10;132.15;;b.d.;132.91;b.d.;b.d.;;;
1462;2018-09-07;132.08;;b.d.;132.82;b.d.;b.d.;;;
1463;2018-09-06;132.30;;b.d.;133.04;b.d.;b.d.;;;
1464;2018-09-05;133.57;;b.d.;134.31;b.d.;b.d.;;;
1465;2018-09-04;133.78;;b.d.;134.51;b.d.;b.d.;;;
1466;2018-09-03;134.84;;b.d.;135.55;b.d.;b.d.;;;
1467;2018-08-31;134.84;;b.d.;135.55;b.d.;b.d.;;;
1468;2018-08-30;134.50;;b.d.;135.21;b.d.;b.d.;;;
1469;2018-08-29;135.15;;b.d.;135.85;b.d.;b.d.;;;
1470;2018-08-28;134.72;;b.d.;135.41;b.d.;b.d.;;;
1471;2018-08-27;134.52;;b.d.;135.20;b.d.;b.d.;;;
1472;2018-08-24;134.04;;b.d.;134.70;b.d.;b.d.;;;
1473;2018-08-23;133.50;;b.d.;134.15;b.d.;b.d.;;;
1474;2018-08-22;134.06;;b.d.;134.71;b.d.;b.d.;;;
1475;2018-08-21;133.72;;b.d.;134.36;b.d.;b.d.;;;
1476;2018-08-20;132.10;;b.d.;132.73;b.d.;b.d.;;;
1477;2018-08-17;131.47;;b.d.;132.07;b.d.;b.d.;;;
1478;2018-08-16;130.74;;b.d.;131.34;b.d.;b.d.;;;
1479;2018-08-14;131.96;;b.d.;132.54;b.d.;b.d.;;;
1480;2018-08-13;131.08;;b.d.;131.66;b.d.;b.d.;;;
1481;2018-08-10;132.05;;b.d.;132.62;b.d.;b.d.;;;
1482;2018-08-09;132.63;;b.d.;133.19;b.d.;b.d.;;;
1483;2018-08-08;132.23;;b.d.;132.78;b.d.;b.d.;;;
1484;2018-08-07;132.49;;b.d.;133.03;b.d.;b.d.;;;
1485;2018-08-06;131.66;;b.d.;132.19;b.d.;b.d.;;;
1486;2018-08-03;131.13;;b.d.;131.64;b.d.;b.d.;;;
1487;2018-08-02;130.95;;b.d.;131.45;b.d.;b.d.;;;
1488;2018-08-01;130.54;;b.d.;131.04;b.d.;b.d.;;;
