ESA Ma�ych i �rednich Sp�ek
L.p.;Data;A;C;F;G;H;V;
1218;2019-08-29;106.02;b.d.;111.59;111.63;107.96;;
1219;2019-08-28;105.49;b.d.;111.02;111.06;107.41;;
1220;2019-08-27;105.97;b.d.;111.52;111.56;107.89;;
1221;2019-08-26;106.12;b.d.;111.67;111.71;108.04;;
1222;2019-08-23;106.44;b.d.;111.98;112.02;108.33;;
1223;2019-08-22;106.43;b.d.;111.97;112.01;108.32;;
1224;2019-08-21;106.52;b.d.;112.04;112.09;108.39;;
1225;2019-08-20;106.42;b.d.;111.94;111.98;108.29;;
1226;2019-08-19;106.55;b.d.;112.06;112.10;108.40;;
1227;2019-08-16;106.36;b.d.;111.84;111.88;108.19;;
1228;2019-08-14;106.37;b.d.;111.83;111.87;108.18;;
1229;2019-08-13;106.95;b.d.;112.43;112.47;108.75;;
1230;2019-08-12;106.33;b.d.;111.77;111.81;108.11;;
1231;2019-08-09;106.87;b.d.;112.32;112.36;108.64;;
1232;2019-08-08;107.06;b.d.;112.50;112.54;108.82;;
1233;2019-08-07;106.56;b.d.;111.98;112.02;108.31;;
1234;2019-08-06;106.97;b.d.;112.39;112.43;108.71;;
1235;2019-08-05;106.79;b.d.;112.20;112.24;108.52;;
1236;2019-08-02;108.07;b.d.;113.52;113.56;109.79;;
1237;2019-08-01;108.41;b.d.;113.86;113.91;110.13;;
1238;2019-07-31;109.51;b.d.;115.01;115.06;111.24;;
1239;2019-07-30;109.26;b.d.;114.74;114.78;110.97;;
1240;2019-07-29;109.33;b.d.;114.81;114.85;111.03;;
1241;2019-07-26;109.48;b.d.;114.94;114.98;111.16;;
1242;2019-07-25;109.07;b.d.;114.50;114.54;110.73;;
1243;2019-07-24;109.07;b.d.;114.49;114.53;110.72;;
1244;2019-07-23;108.81;b.d.;114.21;114.25;110.45;;
1245;2019-07-22;108.45;b.d.;113.82;113.86;110.07;;
1246;2019-07-19;108.52;b.d.;113.87;113.91;110.12;;
1247;2019-07-18;108.01;b.d.;113.32;113.36;109.58;;
1248;2019-07-17;108.49;b.d.;113.82;113.86;110.06;;
1249;2019-07-16;108.81;b.d.;114.15;114.19;110.38;;
1250;2019-07-15;108.66;b.d.;113.99;114.03;110.22;;
1251;2019-07-12;109.41;b.d.;114.75;114.79;110.95;;
1252;2019-07-11;109.43;b.d.;114.75;114.79;110.96;;
1253;2019-07-10;109.48;b.d.;114.80;114.84;111.00;;
1254;2019-07-09;108.82;b.d.;114.10;114.14;110.33;;
1255;2019-07-08;109.34;b.d.;114.63;114.67;110.84;;
1256;2019-07-05;109.27;b.d.;114.54;114.58;110.74;;
1257;2019-07-04;109.16;b.d.;114.41;114.45;110.62;;
1258;2019-07-03;109.00;b.d.;114.24;114.27;110.45;;
1259;2019-07-02;108.82;b.d.;114.04;114.08;110.26;;
1260;2019-07-01;108.78;b.d.;113.99;114.03;110.21;;
1261;2019-06-30;;b.d.;;;b.d.;;
1262;2019-06-28;108.26;b.d.;113.42;113.46;109.65;;
1263;2019-06-27;107.34;b.d.;112.45;112.49;108.71;;
1264;2019-06-26;106.77;b.d.;111.84;111.88;108.12;;
1265;2019-06-25;106.49;b.d.;111.54;111.57;107.83;;
1266;2019-06-24;106.61;b.d.;111.66;111.70;107.95;;
1267;2019-06-21;106.40;b.d.;111.41;111.45;107.70;;
1268;2019-06-19;106.38;b.d.;111.37;111.41;107.66;;
1269;2019-06-18;106.52;b.d.;111.52;111.55;107.80;;
1270;2019-06-17;106.10;b.d.;111.07;111.10;107.37;;
1271;2019-06-14;106.22;b.d.;111.16;111.20;107.45;;
1272;2019-06-13;106.18;b.d.;111.12;111.15;107.41;;
1273;2019-06-12;105.91;b.d.;110.83;110.86;107.13;;
1274;2019-06-11;106.77;b.d.;111.72;111.75;107.99;;
1275;2019-06-10;106.03;b.d.;110.93;110.97;107.23;;
1276;2019-06-07;106.36;b.d.;111.26;111.29;107.53;;
1277;2019-06-06;106.09;b.d.;110.96;111.00;107.25;;
1278;2019-06-05;105.53;b.d.;110.37;110.40;106.67;;
1279;2019-06-04;105.31;b.d.;110.13;110.16;106.44;;
1280;2019-06-03;105.09;b.d.;109.89;109.93;106.21;;
1281;2019-05-31;105.08;b.d.;109.85;109.89;106.17;;
1282;2019-05-30;104.43;b.d.;109.16;109.20;105.50;;
1283;2019-05-29;104.32;b.d.;109.04;109.08;105.38;;
1284;2019-05-28;104.86;b.d.;109.60;109.63;105.92;;
1285;2019-05-27;104.04;b.d.;108.74;108.78;105.09;;
1286;2019-05-24;103.19;b.d.;107.82;107.85;104.20;;
1287;2019-05-23;102.53;b.d.;107.13;107.16;103.53;;
1288;2019-05-22;103.04;b.d.;107.65;107.69;104.04;;
1289;2019-05-21;102.86;b.d.;107.46;107.49;103.85;;
1290;2019-05-20;103.10;b.d.;107.70;107.73;104.08;;
1291;2019-05-17;103.75;b.d.;108.35;108.38;104.71;;
1292;2019-05-16;103.78;b.d.;108.38;108.41;104.74;;
1293;2019-05-15;103.35;b.d.;107.91;107.95;104.29;;
1294;2019-05-14;103.18;b.d.;107.73;107.77;104.11;;
1295;2019-05-13;103.01;b.d.;107.55;107.58;103.93;;
1296;2019-05-10;103.68;b.d.;108.23;108.26;104.59;;
1297;2019-05-09;103.29;b.d.;107.81;107.84;104.18;;
1298;2019-05-08;104.03;b.d.;108.57;108.61;104.92;;
1299;2019-05-07;104.27;b.d.;108.81;108.85;105.15;;
1300;2019-05-06;105.22;b.d.;109.80;109.83;106.10;;
1301;2019-05-02;105.83;b.d.;110.40;110.43;106.68;;
1302;2019-04-30;106.08;b.d.;110.64;110.68;106.92;;
1303;2019-04-29;106.20;b.d.;110.76;110.79;107.03;;
1304;2019-04-26;106.18;b.d.;110.71;110.75;106.98;;
1305;2019-04-25;106.07;b.d.;110.59;110.62;106.86;;
1306;2019-04-24;105.75;b.d.;110.25;110.28;106.53;;
1307;2019-04-23;106.15;b.d.;110.65;110.69;106.92;;
1308;2019-04-19;;b.d.;;;b.d.;;
1309;2019-04-18;106.23;b.d.;110.71;110.74;106.97;;
1310;2019-04-17;106.50;b.d.;110.97;111.00;107.23;;
1311;2019-04-16;106.35;b.d.;110.81;110.84;107.07;;
1312;2019-04-15;106.84;b.d.;111.31;111.34;107.55;;
1313;2019-04-12;106.38;b.d.;110.81;110.84;107.07;;
1314;2019-04-11;106.28;b.d.;110.69;110.72;106.96;;
1315;2019-04-10;106.27;b.d.;110.67;110.71;106.94;;
1316;2019-04-09;106.41;b.d.;110.81;110.84;107.07;;
1317;2019-04-08;106.40;b.d.;110.80;110.83;107.06;;
1318;2019-04-05;106.64;b.d.;111.02;111.06;107.27;;
1319;2019-04-04;106.79;b.d.;111.16;111.20;107.41;;
1320;2019-04-03;106.80;b.d.;111.17;111.20;107.42;;
1321;2019-04-02;105.92;b.d.;110.24;110.27;106.51;;
1322;2019-04-01;104.88;b.d.;109.15;109.19;105.46;;
1323;2019-03-29;103.86;b.d.;108.07;108.10;104.41;;
1324;2019-03-28;103.22;b.d.;107.39;107.42;103.76;;
1325;2019-03-27;103.37;b.d.;107.54;107.58;103.91;;
1326;2019-03-26;103.86;b.d.;108.05;108.08;104.39;;
1327;2019-03-25;103.71;b.d.;107.88;107.91;104.23;;
1328;2019-03-22;104.29;b.d.;108.46;108.49;104.79;;
1329;2019-03-21;104.75;b.d.;108.93;108.96;105.25;;
1330;2019-03-20;104.52;b.d.;108.68;108.71;105.00;;
1331;2019-03-19;104.20;b.d.;108.34;108.37;104.67;;
1332;2019-03-18;104.16;b.d.;108.29;108.32;104.62;;
1333;2019-03-15;104.16;b.d.;108.26;108.29;104.60;;
1334;2019-03-14;103.69;b.d.;107.77;107.80;104.12;;
1335;2019-03-13;103.63;b.d.;107.70;107.73;104.05;;
1336;2019-03-12;103.55;b.d.;107.61;107.64;103.96;;
1337;2019-03-11;103.72;b.d.;107.78;107.81;104.12;;
1338;2019-03-08;103.89;b.d.;107.93;107.96;104.27;;
1339;2019-03-07;103.56;b.d.;107.58;107.61;103.93;;
1340;2019-03-06;103.72;b.d.;107.74;107.77;104.08;;
1341;2019-03-05;103.36;b.d.;107.35;107.38;103.71;;
1342;2019-03-04;103.39;b.d.;107.38;107.41;103.74;;
1343;2019-03-01;103.36;b.d.;107.32;107.35;103.68;;
1344;2019-02-28;102.93;b.d.;106.87;106.90;103.24;;
1345;2019-02-27;102.62;b.d.;106.54;106.57;102.93;;
1346;2019-02-26;102.72;b.d.;106.63;106.66;103.01;;
1347;2019-02-25;102.84;b.d.;106.75;106.78;103.13;;
1348;2019-02-22;102.24;b.d.;106.11;106.13;102.50;;
1349;2019-02-21;101.81;b.d.;105.65;105.68;102.06;;
1350;2019-02-20;102.10;b.d.;105.94;105.97;102.34;;
1351;2019-02-19;102.07;b.d.;105.91;105.93;102.31;;
1352;2019-02-18;102.27;b.d.;106.10;106.13;102.49;103.50;
1353;2019-02-15;101.86;b.d.;105.66;105.69;102.07;103.08;
1354;2019-02-14;101.41;b.d.;105.18;105.21;101.60;102.62;
1355;2019-02-13;101.79;b.d.;105.56;105.59;101.97;103.00;
1356;2019-02-12;102.12;b.d.;105.90;105.93;102.30;103.33;
1357;2019-02-11;101.98;b.d.;105.74;105.77;102.15;103.19;
1358;2019-02-08;101.91;b.d.;105.65;105.68;102.05;103.11;
1359;2019-02-07;101.37;b.d.;105.08;105.11;101.50;102.56;
1360;2019-02-06;101.38;b.d.;105.09;105.11;101.51;102.57;
1361;2019-02-05;101.18;b.d.;104.87;104.90;101.30;102.37;
1362;2019-02-04;100.79;b.d.;104.46;104.48;100.90;101.97;
1363;2019-02-01;100.36;b.d.;103.99;104.02;100.45;101.52;
1364;2019-01-31;100.48;b.d.;104.10;104.13;100.56;101.64;
1365;2019-01-30;100.33;b.d.;103.94;103.97;100.40;101.48;
1366;2019-01-29;99.53;b.d.;103.11;103.14;99.60;100.68;
1367;2019-01-28;99.44;b.d.;103.01;103.03;99.50;100.58;
1368;2019-01-25;100.10;b.d.;103.66;103.69;100.13;101.24;
1369;2019-01-24;100.17;b.d.;103.73;103.75;100.19;101.31;
1370;2019-01-23;99.74;b.d.;103.27;103.30;99.75;100.87;
1371;2019-01-22;99.77;b.d.;103.30;103.33;99.78;100.90;
1372;2019-01-21;99.79;b.d.;103.31;103.34;b.d.;100.92;
1373;2019-01-18;99.86;b.d.;103.36;103.39;b.d.;100.98;
