ESA Gold
L.p.;Data;A;C;E;F;G;H;S;V;
1047;2020-05-06;63.00;b.d.;b.d.;63.14;b.d.;64.43;;63.34;
1048;2020-05-05;63.87;b.d.;b.d.;64.00;b.d.;65.31;;64.21;
1049;2020-05-04;61.99;b.d.;b.d.;62.12;b.d.;63.39;;62.32;
1050;2020-04-30;61.36;b.d.;b.d.;61.48;b.d.;62.73;;61.69;
1051;2020-04-29;63.67;b.d.;b.d.;63.79;b.d.;65.07;;64.01;
1052;2020-04-28;63.04;b.d.;b.d.;63.15;b.d.;64.42;;63.37;
1053;2020-04-27;63.41;b.d.;b.d.;63.45;b.d.;64.72;;63.67;
1054;2020-04-24;63.13;b.d.;b.d.;63.16;b.d.;64.43;;63.39;
1055;2020-04-23;62.07;b.d.;b.d.;62.10;b.d.;63.34;;62.32;
1056;2020-04-22;60.20;b.d.;b.d.;60.22;b.d.;61.42;;60.44;
1057;2020-04-21;57.25;b.d.;b.d.;57.27;b.d.;58.41;;57.48;
1058;2020-04-20;57.90;b.d.;b.d.;57.91;b.d.;59.07;;58.13;
1059;2020-04-17;57.21;b.d.;b.d.;57.22;b.d.;58.36;;57.44;
1060;2020-04-16;58.25;b.d.;b.d.;58.25;b.d.;59.41;;58.48;
1061;2020-04-15;57.66;b.d.;b.d.;57.67;b.d.;58.81;;57.89;
1062;2020-04-14;59.35;b.d.;b.d.;;b.d.;60.53;;59.58;
1063;2020-04-09;55.39;b.d.;b.d.;;b.d.;56.47;;55.60;
