ESA Obligacji
L.p.;Data;A;C;E;F;G;H;S;V;
5288;2003-06-24;168.42;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5289;2003-06-23;168.39;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5290;2003-06-20;168.39;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5291;2003-06-18;168.39;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5292;2003-06-17;168.45;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5293;2003-06-16;168.10;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5294;2003-06-13;167.98;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5295;2003-06-12;168.07;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5296;2003-06-11;168.09;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5297;2003-06-10;168.25;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5298;2003-06-09;168.35;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5299;2003-06-06;168.15;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5300;2003-06-05;168.11;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5301;2003-06-04;168.11;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5302;2003-06-03;168.06;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5303;2003-06-02;168.21;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5304;2003-05-30;168.00;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5305;2003-05-29;168.05;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5306;2003-05-28;168.28;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5307;2003-05-27;168.25;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5308;2003-05-26;168.01;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5309;2003-05-23;167.84;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5310;2003-05-22;167.82;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5311;2003-05-21;167.85;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5312;2003-05-20;167.82;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5313;2003-05-19;167.68;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5314;2003-05-16;167.50;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5315;2003-05-15;167.43;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5316;2003-05-14;167.40;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5317;2003-05-13;167.18;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5318;2003-05-12;167.08;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5319;2003-05-09;167.21;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5320;2003-05-08;166.87;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5321;2003-05-07;166.71;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5322;2003-05-06;166.71;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5323;2003-05-05;166.61;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5324;2003-05-02;166.22;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5325;2003-04-30;166.24;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5326;2003-04-29;166.31;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5327;2003-04-28;166.12;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5328;2003-04-25;165.85;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5329;2003-04-24;165.70;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5330;2003-04-23;165.81;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5331;2003-04-22;165.60;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5332;2003-04-17;165.43;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5333;2003-04-16;165.27;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5334;2003-04-15;165.36;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5335;2003-04-14;165.36;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5336;2003-04-11;165.43;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5337;2003-04-10;165.46;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5338;2003-04-09;165.19;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5339;2003-04-08;164.99;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5340;2003-04-07;165.05;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5341;2003-04-04;165.01;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5342;2003-04-03;164.96;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5343;2003-04-02;164.80;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5344;2003-04-01;164.82;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5345;2003-03-31;164.68;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5346;2003-03-28;164.61;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5347;2003-03-27;164.26;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5348;2003-03-26;164.19;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5349;2003-03-25;164.22;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5350;2003-03-24;164.13;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5351;2003-03-21;164.15;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5352;2003-03-20;163.78;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5353;2003-03-19;163.81;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5354;2003-03-18;164.00;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5355;2003-03-17;163.93;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5356;2003-03-14;163.85;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5357;2003-03-13;164.06;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5358;2003-03-12;164.32;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5359;2003-03-11;164.37;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5360;2003-03-10;164.29;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5361;2003-03-07;164.02;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5362;2003-03-06;163.90;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5363;2003-03-05;163.70;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5364;2003-03-04;163.60;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5365;2003-03-03;163.72;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5366;2003-02-28;163.70;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5367;2003-02-27;163.58;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5368;2003-02-26;163.57;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5369;2003-02-25;163.50;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5370;2003-02-24;163.42;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5371;2003-02-21;163.33;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5372;2003-02-20;163.44;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5373;2003-02-19;163.42;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5374;2003-02-18;163.09;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5375;2003-02-17;162.67;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5376;2003-02-14;162.36;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5377;2003-02-13;162.22;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5378;2003-02-12;162.33;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5379;2003-02-11;162.37;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5380;2003-02-10;162.32;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5381;2003-02-07;162.22;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5382;2003-02-06;162.30;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5383;2003-02-05;162.34;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5384;2003-02-04;162.37;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5385;2003-02-03;162.56;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5386;2003-01-31;162.61;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5387;2003-01-30;162.78;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5388;2003-01-29;162.75;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5389;2003-01-28;162.88;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5390;2003-01-27;162.75;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5391;2003-01-24;162.70;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5392;2003-01-23;162.79;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5393;2003-01-22;162.94;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5394;2003-01-21;162.78;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5395;2003-01-20;162.79;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5396;2003-01-17;162.81;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5397;2003-01-16;162.69;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5398;2003-01-15;162.72;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5399;2003-01-14;162.69;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5400;2003-01-13;162.74;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5401;2003-01-10;162.67;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5402;2003-01-09;162.78;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5403;2003-01-08;162.62;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5404;2003-01-07;162.49;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5405;2003-01-06;162.57;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5406;2003-01-03;162.66;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5407;2003-01-02;162.64;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5408;2002-12-31;162.52;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5409;2002-12-30;162.43;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5410;2002-12-27;162.24;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5411;2002-12-23;162.01;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5412;2002-12-20;161.87;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5413;2002-12-19;161.93;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5414;2002-12-18;161.99;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5415;2002-12-17;161.97;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5416;2002-12-16;161.90;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5417;2002-12-13;161.78;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5418;2002-12-12;161.73;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5419;2002-12-11;161.71;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5420;2002-12-10;161.84;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5421;2002-12-09;161.84;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5422;2002-12-06;161.46;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5423;2002-12-05;161.22;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5424;2002-12-04;161.08;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5425;2002-12-03;160.89;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5426;2002-12-02;161.00;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5427;2002-11-29;160.88;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5428;2002-11-28;161.25;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5429;2002-11-27;161.40;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5430;2002-11-26;161.45;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5431;2002-11-25;161.48;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5432;2002-11-22;161.00;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5433;2002-11-21;161.29;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5434;2002-11-20;161.27;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5435;2002-11-19;161.24;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5436;2002-11-18;160.84;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5437;2002-11-15;160.75;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5438;2002-11-14;160.70;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5439;2002-11-13;160.67;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5440;2002-11-12;160.51;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5441;2002-11-08;160.41;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5442;2002-11-07;160.11;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5443;2002-11-06;160.04;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5444;2002-11-05;159.99;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5445;2002-11-04;160.02;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5446;2002-10-31;159.90;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5447;2002-10-30;159.73;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5448;2002-10-29;159.69;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5449;2002-10-28;159.62;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5450;2002-10-25;159.35;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5451;2002-10-24;158.98;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5452;2002-10-23;158.83;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5453;2002-10-22;158.83;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5454;2002-10-21;158.60;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5455;2002-10-18;158.37;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5456;2002-10-17;158.46;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5457;2002-10-16;158.42;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5458;2002-10-15;158.48;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5459;2002-10-14;158.32;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5460;2002-10-11;158.34;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5461;2002-10-10;158.15;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5462;2002-10-09;157.84;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5463;2002-10-08;157.78;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5464;2002-10-07;157.74;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5465;2002-10-04;157.76;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5466;2002-10-03;157.92;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5467;2002-10-02;157.94;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5468;2002-10-01;157.81;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5469;2002-09-30;157.61;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5470;2002-09-27;157.31;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5471;2002-09-26;157.13;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5472;2002-09-25;156.99;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5473;2002-09-24;156.97;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5474;2002-09-23;156.97;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5475;2002-09-20;156.89;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5476;2002-09-19;156.72;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5477;2002-09-18;156.66;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5478;2002-09-17;156.59;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5479;2002-09-16;156.54;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5480;2002-09-13;156.52;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5481;2002-09-12;156.55;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5482;2002-09-11;156.42;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5483;2002-09-10;156.43;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5484;2002-09-09;156.31;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5485;2002-09-06;156.10;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5486;2002-09-05;155.87;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5487;2002-09-04;155.70;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5488;2002-09-03;155.63;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5489;2002-09-02;155.56;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5490;2002-08-30;155.42;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5491;2002-08-29;155.21;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5492;2002-08-28;155.05;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5493;2002-08-27;154.94;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5494;2002-08-26;154.90;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5495;2002-08-23;154.82;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5496;2002-08-22;154.86;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5497;2002-08-21;154.88;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5498;2002-08-20;154.78;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5499;2002-08-19;154.64;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5500;2002-08-16;154.55;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5501;2002-08-14;154.50;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5502;2002-08-13;154.45;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5503;2002-08-12;154.35;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5504;2002-08-09;154.33;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5505;2002-08-08;154.31;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5506;2002-08-07;154.23;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5507;2002-08-06;154.21;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5508;2002-08-05;154.03;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5509;2002-08-02;153.69;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5510;2002-08-01;153.63;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5511;2002-07-31;153.68;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5512;2002-07-30;153.50;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5513;2002-07-29;153.22;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5514;2002-07-26;153.03;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5515;2002-07-25;152.93;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5516;2002-07-24;152.77;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5517;2002-07-23;152.77;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5518;2002-07-22;152.84;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5519;2002-07-19;152.69;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5520;2002-07-18;152.91;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5521;2002-07-17;152.68;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5522;2002-07-16;152.64;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5523;2002-07-15;152.68;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5524;2002-07-12;152.55;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5525;2002-07-11;152.45;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5526;2002-07-10;152.25;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5527;2002-07-09;152.27;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5528;2002-07-08;152.27;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5529;2002-07-05;152.38;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5530;2002-07-04;152.37;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5531;2002-07-03;153.09;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5532;2002-07-02;152.90;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5533;2002-07-01;152.85;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5534;2002-06-28;152.70;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5535;2002-06-27;152.34;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5536;2002-06-26;152.38;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5537;2002-06-25;152.34;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5538;2002-06-24;152.30;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5539;2002-06-21;152.17;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5540;2002-06-20;152.11;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5541;2002-06-19;151.91;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5542;2002-06-18;151.74;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5543;2002-06-17;151.71;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5544;2002-06-14;151.65;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5545;2002-06-13;151.62;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5546;2002-06-12;151.42;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5547;2002-06-11;151.38;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5548;2002-06-10;151.31;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5549;2002-06-07;151.04;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5550;2002-06-06;150.80;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5551;2002-06-05;150.82;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5552;2002-06-04;150.65;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5553;2002-06-03;150.66;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5554;2002-05-31;150.53;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5555;2002-05-29;150.30;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5556;2002-05-28;150.25;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5557;2002-05-27;150.09;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5558;2002-05-24;149.99;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5559;2002-05-23;149.94;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5560;2002-05-22;149.87;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5561;2002-05-21;149.74;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5562;2002-05-20;149.70;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5563;2002-05-17;149.62;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5564;2002-05-16;149.58;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5565;2002-05-15;149.55;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5566;2002-05-14;149.48;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
