ESA Sp�ek Innowacyjnych
L.p.;Data;A;B;C;F;G;H;S;V;
1120;2020-01-21;118.53;;b.d.;120.53;b.d.;120.40;;119.09;
1121;2020-01-20;;;b.d.;;b.d.;;;;
1122;2020-01-17;118.76;;b.d.;120.74;b.d.;120.61;;119.31;
1123;2020-01-16;118.85;;b.d.;120.82;b.d.;120.69;;119.40;
1124;2020-01-15;118.02;;b.d.;119.98;b.d.;119.85;;118.57;
1125;2020-01-14;118.04;;b.d.;119.99;b.d.;119.86;;118.58;
1126;2020-01-13;117.15;;b.d.;119.08;b.d.;118.95;;117.69;
1127;2020-01-10;116.66;;b.d.;118.56;b.d.;118.43;;117.19;
1128;2020-01-09;117.13;;b.d.;119.03;b.d.;118.90;;117.66;
1129;2020-01-08;116.93;;b.d.;118.81;b.d.;118.68;;117.45;
1130;2020-01-07;116.42;;b.d.;118.29;b.d.;118.16;;116.94;
1131;2020-01-03;115.71;;b.d.;117.55;b.d.;117.42;;116.22;
1132;2020-01-02;116.51;;b.d.;118.35;b.d.;118.22;;117.02;
1133;2019-12-31;;;b.d.;;b.d.;;;;
1134;2019-12-30;116.04;;b.d.;117.86;b.d.;117.73;;116.55;
1135;2019-12-27;116.65;;b.d.;118.46;b.d.;118.33;;117.15;
1136;2019-12-24;;;b.d.;;b.d.;;;;
1137;2019-12-23;116.65;;b.d.;118.44;b.d.;118.30;;117.14;
1138;2019-12-20;116.21;;b.d.;117.97;b.d.;117.82;;116.69;
1139;2019-12-19;115.59;;b.d.;117.34;b.d.;117.20;;116.07;
1140;2019-12-18;115.05;;b.d.;116.77;b.d.;116.63;;115.52;
1141;2019-12-17;114.73;;b.d.;116.45;b.d.;116.30;;115.19;
1142;2019-12-16;114.95;;b.d.;116.68;b.d.;116.53;;115.42;
1143;2019-12-13;113.88;;b.d.;115.56;b.d.;115.41;;114.33;
1144;2019-12-12;113.98;;b.d.;115.65;b.d.;115.51;;114.43;
1145;2019-12-11;112.84;;b.d.;114.48;b.d.;114.35;;113.28;
1146;2019-12-10;112.45;;b.d.;114.08;b.d.;113.95;;112.89;
1147;2019-12-09;112.63;;b.d.;114.26;b.d.;114.12;;113.07;
1148;2019-12-06;113.80;;b.d.;115.42;b.d.;115.29;;114.24;
1149;2019-12-05;112.98;;b.d.;114.58;b.d.;114.45;;113.41;
1150;2019-12-04;112.41;;b.d.;113.99;b.d.;113.87;;112.84;
1151;2019-12-03;111.75;;b.d.;113.32;b.d.;113.19;;112.18;
1152;2019-12-02;112.61;;b.d.;114.18;b.d.;114.06;;113.03;
1153;2019-11-29;113.94;;b.d.;115.51;b.d.;115.38;;114.36;
1154;2019-11-28;;;b.d.;;b.d.;;;;
1155;2019-11-27;114.50;;b.d.;116.06;b.d.;115.94;;114.92;
1156;2019-11-26;113.58;;b.d.;115.12;b.d.;115.00;;114.00;
1157;2019-11-25;113.77;;b.d.;115.30;b.d.;115.18;;114.18;
1158;2019-11-22;113.03;;b.d.;114.53;b.d.;114.41;;113.43;
1159;2019-11-21;112.10;;b.d.;113.58;b.d.;113.46;;112.49;
1160;2019-11-20;111.50;;b.d.;112.98;b.d.;112.86;;111.90;
1161;2019-11-19;111.84;;b.d.;113.31;b.d.;113.19;;112.24;
1162;2019-11-18;111.32;;b.d.;112.78;b.d.;112.66;;111.71;
1163;2019-11-15;111.30;;b.d.;112.74;b.d.;112.62;;111.69;
1164;2019-11-14;110.17;;b.d.;111.58;b.d.;111.47;;110.54;
1165;2019-11-13;110.42;;b.d.;111.83;b.d.;111.72;;110.80;
1166;2019-11-12;111.15;;b.d.;112.56;b.d.;112.44;;111.52;
1167;2019-11-08;111.39;;b.d.;112.78;b.d.;112.66;;111.76;
1168;2019-11-07;110.44;;b.d.;111.81;b.d.;111.69;;110.80;
1169;2019-11-06;109.68;;b.d.;111.04;b.d.;110.92;;110.04;
1170;2019-11-05;110.24;;b.d.;111.60;b.d.;111.48;;110.60;
1171;2019-11-04;109.94;;b.d.;111.29;b.d.;111.17;;110.30;
1172;2019-10-31;108.70;;b.d.;110.01;b.d.;109.89;;109.04;
1173;2019-10-30;109.34;;b.d.;110.66;b.d.;110.53;;109.68;
1174;2019-10-29;109.59;;b.d.;110.90;b.d.;110.78;;109.93;
1175;2019-10-28;109.20;;b.d.;110.50;b.d.;110.38;;109.54;
1176;2019-10-25;108.24;;b.d.;109.51;b.d.;109.38;;108.57;
1177;2019-10-24;107.30;;b.d.;108.55;b.d.;108.43;;107.62;
1178;2019-10-23;108.19;;b.d.;109.45;b.d.;109.33;;108.52;
1179;2019-10-22;108.42;;b.d.;109.68;b.d.;109.55;;108.75;
1180;2019-10-21;106.21;;b.d.;107.43;b.d.;107.31;;106.53;
1181;2019-10-18;105.45;;b.d.;106.64;b.d.;106.52;;105.76;
1182;2019-10-17;106.40;;b.d.;107.59;b.d.;107.47;;106.70;
1183;2019-10-16;106.05;;b.d.;107.24;b.d.;107.12;;106.35;
1184;2019-10-15;106.55;;b.d.;107.74;b.d.;107.62;;106.86;
1185;2019-10-14;105.17;;b.d.;106.34;b.d.;106.22;;105.47;
1186;2019-10-11;105.45;;b.d.;106.60;b.d.;106.49;;105.75;
1187;2019-10-10;103.97;;b.d.;105.10;b.d.;104.98;;104.26;
1188;2019-10-09;103.29;;b.d.;104.40;b.d.;104.29;;103.57;
1189;2019-10-08;102.60;;b.d.;103.70;b.d.;103.59;;102.88;
1190;2019-10-07;104.65;;b.d.;105.76;b.d.;105.65;;104.93;
1191;2019-10-04;104.62;;b.d.;105.71;b.d.;105.60;;104.89;
1192;2019-10-03;103.71;;b.d.;104.80;b.d.;104.68;;103.98;
1193;2019-10-02;102.74;;b.d.;103.80;b.d.;103.69;;103.00;
1194;2019-10-01;103.95;;b.d.;105.02;b.d.;104.90;;104.21;
1195;2019-09-30;105.16;;b.d.;106.24;b.d.;106.12;;105.43;
1196;2019-09-27;104.69;;b.d.;105.75;b.d.;105.62;;104.95;
1197;2019-09-26;105.16;;b.d.;106.21;b.d.;106.09;;105.42;
1198;2019-09-25;106.15;;b.d.;107.20;b.d.;107.07;;106.41;
1199;2019-09-24;105.77;;b.d.;106.81;b.d.;106.69;;106.02;
1200;2019-09-23;107.48;;b.d.;108.54;b.d.;108.41;;107.74;
1201;2019-09-20;107.48;;b.d.;108.52;b.d.;108.39;;107.73;
1202;2019-09-19;107.97;;b.d.;109.01;b.d.;108.88;;108.23;
1203;2019-09-18;108.54;;b.d.;109.58;b.d.;109.45;;108.79;
1204;2019-09-17;108.98;;b.d.;110.01;b.d.;109.88;;109.23;
1205;2019-09-16;109.23;;b.d.;110.26;b.d.;110.13;;109.48;
1206;2019-09-13;109.14;;b.d.;110.15;b.d.;110.02;;109.39;
1207;2019-09-12;109.22;;b.d.;110.22;b.d.;110.09;;109.46;
1208;2019-09-11;109.25;;b.d.;110.25;b.d.;110.11;;109.49;
1209;2019-09-10;107.90;;b.d.;108.88;b.d.;108.75;;108.13;
1210;2019-09-09;107.37;;b.d.;108.34;b.d.;108.21;;107.60;
1211;2019-09-06;107.11;;b.d.;108.06;b.d.;107.93;;107.34;
1212;2019-09-05;106.81;;b.d.;107.75;b.d.;107.62;;107.03;
1213;2019-09-04;104.70;;b.d.;105.62;b.d.;105.49;;104.92;
1214;2019-09-03;103.20;;b.d.;104.10;b.d.;103.97;;103.41;
1215;2019-09-02;;;b.d.;;b.d.;;;;
1216;2019-08-30;104.42;;b.d.;105.32;b.d.;105.17;;104.63;
1217;2019-08-29;104.16;;b.d.;105.05;b.d.;104.90;;104.36;
1218;2019-08-28;102.92;;b.d.;103.79;b.d.;103.64;;103.11;
1219;2019-08-27;102.77;;b.d.;103.63;b.d.;103.49;;102.96;
1220;2019-08-26;103.42;;b.d.;104.29;b.d.;104.14;;103.61;
1221;2019-08-23;102.97;;b.d.;103.81;b.d.;103.66;;103.15;
1222;2019-08-22;105.27;;b.d.;106.13;b.d.;105.98;;105.46;
1223;2019-08-21;106.08;;b.d.;106.94;b.d.;106.79;;106.27;
1224;2019-08-20;105.91;;b.d.;106.77;b.d.;106.62;;106.10;
1225;2019-08-19;106.73;;b.d.;107.59;b.d.;107.43;;106.92;
1226;2019-08-16;105.40;;b.d.;106.23;b.d.;106.07;;105.58;
1227;2019-08-14;104.08;;b.d.;104.89;b.d.;104.73;;104.25;
1228;2019-08-13;106.78;;b.d.;107.60;b.d.;107.44;;106.95;
1229;2019-08-12;105.36;;b.d.;106.16;b.d.;106.00;;105.52;
1230;2019-08-09;106.43;;b.d.;107.23;b.d.;107.06;;106.59;
1231;2019-08-08;106.92;;b.d.;107.72;b.d.;107.55;;107.09;
1232;2019-08-07;105.12;;b.d.;105.90;b.d.;105.73;;105.28;
1233;2019-08-06;105.23;;b.d.;106.00;b.d.;105.83;;105.38;
1234;2019-08-05;104.35;;b.d.;105.11;b.d.;104.94;;104.50;
1235;2019-08-02;107.03;;b.d.;107.79;b.d.;107.62;;107.18;
1236;2019-08-01;108.31;;b.d.;109.08;b.d.;108.90;;108.46;
1237;2019-07-31;108.75;;b.d.;109.52;b.d.;109.34;;108.90;
1238;2019-07-30;109.74;;b.d.;110.51;b.d.;110.33;;109.89;
1239;2019-07-29;108.93;;b.d.;109.70;b.d.;109.51;;109.08;
1240;2019-07-26;109.65;;b.d.;110.41;b.d.;110.21;;109.79;
1241;2019-07-25;109.08;;b.d.;109.83;b.d.;109.64;;109.22;
1242;2019-07-24;110.17;;b.d.;110.91;b.d.;110.72;;110.30;
1243;2019-07-23;109.47;;b.d.;110.21;b.d.;110.01;;109.60;
1244;2019-07-22;108.83;;b.d.;109.56;b.d.;109.36;;108.96;
1245;2019-07-19;108.67;;b.d.;109.39;b.d.;109.19;;108.80;
1246;2019-07-18;109.24;;b.d.;109.96;b.d.;109.75;;109.36;
1247;2019-07-17;109.04;;b.d.;109.75;b.d.;109.54;;109.16;
1248;2019-07-16;109.84;;b.d.;110.55;b.d.;110.34;;109.95;
1249;2019-07-15;110.52;;b.d.;111.23;b.d.;111.02;;110.64;
1250;2019-07-12;110.34;;b.d.;111.04;b.d.;110.82;;110.45;
1251;2019-07-11;109.29;;b.d.;109.97;b.d.;109.76;;109.40;
1252;2019-07-10;109.06;;b.d.;109.74;b.d.;109.52;;109.17;
1253;2019-07-09;108.42;;b.d.;109.08;b.d.;108.86;;108.52;
1254;2019-07-08;107.96;;b.d.;108.63;b.d.;108.40;;108.06;
1255;2019-07-05;108.94;;b.d.;109.59;b.d.;109.36;;109.04;
1256;2019-07-04;;;b.d.;;b.d.;;;;
1257;2019-07-03;109.10;;b.d.;109.74;b.d.;109.50;;109.19;
1258;2019-07-02;108.83;;b.d.;109.47;b.d.;109.23;;108.92;
1259;2019-07-01;108.93;;b.d.;109.56;b.d.;109.32;;109.01;
1260;2019-06-30;;;b.d.;b.d.;b.d.;b.d.;;;
1261;2019-06-28;107.88;;b.d.;108.49;b.d.;108.25;;107.95;
1262;2019-06-27;107.26;;b.d.;107.87;b.d.;107.62;;107.34;
1263;2019-06-26;106.63;;b.d.;107.22;b.d.;106.98;;106.70;
1264;2019-06-25;106.64;;b.d.;107.24;b.d.;106.99;;106.71;
1265;2019-06-24;106.65;;b.d.;107.24;b.d.;107.00;;106.72;
1266;2019-06-21;107.16;;b.d.;107.74;b.d.;107.49;;107.23;
1267;2019-06-19;106.42;;b.d.;106.98;b.d.;106.73;;106.48;
1268;2019-06-18;105.67;;b.d.;106.22;b.d.;105.97;;105.73;
1269;2019-06-17;104.09;;b.d.;104.63;b.d.;104.38;;104.14;
1270;2019-06-14;103.44;;b.d.;103.95;b.d.;103.71;;103.48;
1271;2019-06-13;104.81;;b.d.;105.32;b.d.;105.08;;104.86;
1272;2019-06-12;104.25;;b.d.;104.75;b.d.;104.51;;104.29;
1273;2019-06-11;104.57;;b.d.;105.07;b.d.;104.83;;104.61;
1274;2019-06-10;104.83;;b.d.;105.32;b.d.;105.09;;104.87;
1275;2019-06-07;104.61;;b.d.;105.08;b.d.;104.85;;104.64;
1276;2019-06-06;103.94;;b.d.;104.40;b.d.;104.17;;103.97;
1277;2019-06-05;104.03;;b.d.;104.48;b.d.;104.26;;104.06;
1278;2019-06-04;104.29;;b.d.;104.73;b.d.;104.51;;104.32;
1279;2019-06-03;101.90;;b.d.;102.32;b.d.;102.11;;101.92;
1280;2019-05-31;102.06;;b.d.;102.46;b.d.;102.26;;102.07;
1281;2019-05-30;103.47;;b.d.;103.88;b.d.;103.67;;103.49;
1282;2019-05-29;103.55;;b.d.;103.94;b.d.;103.74;;103.57;
1283;2019-05-28;104.44;;b.d.;104.82;b.d.;104.62;;104.45;
1284;2019-05-27;;;b.d.;;b.d.;;;;
1285;2019-05-24;105.15;;b.d.;105.52;b.d.;105.31;;105.16;
1286;2019-05-23;105.82;;b.d.;106.18;b.d.;105.96;;105.82;
1287;2019-05-22;107.51;;b.d.;107.87;b.d.;107.65;;;
1288;2019-05-21;108.07;;b.d.;108.43;b.d.;108.21;;;
1289;2019-05-20;106.74;;b.d.;107.08;b.d.;106.86;;;
1290;2019-05-17;107.92;;b.d.;108.24;b.d.;108.03;;;
1291;2019-05-16;108.40;;b.d.;108.71;b.d.;108.51;;;
1292;2019-05-15;107.78;;b.d.;108.08;b.d.;107.87;;;
1293;2019-05-14;107.34;;b.d.;107.63;b.d.;107.42;;;
1294;2019-05-13;106.28;;b.d.;106.57;b.d.;106.35;;;
1295;2019-05-10;109.57;;b.d.;109.84;b.d.;109.62;;;
1296;2019-05-09;109.47;;b.d.;109.74;b.d.;109.51;;;
1297;2019-05-08;109.69;;b.d.;109.94;b.d.;109.73;;;
1298;2019-05-07;109.94;;b.d.;110.19;b.d.;109.97;;;
1299;2019-05-06;112.03;;b.d.;112.27;b.d.;112.05;;;
1300;2019-05-02;110.45;;b.d.;110.66;b.d.;110.45;;;
1301;2019-04-30;112.28;;b.d.;112.48;b.d.;b.d.;;;
1302;2019-04-29;112.37;;b.d.;112.56;b.d.;b.d.;;;
1303;2019-04-26;112.17;;b.d.;112.33;b.d.;b.d.;;;
1304;2019-04-25;111.54;;b.d.;111.69;b.d.;b.d.;;;
1305;2019-04-24;111.93;;b.d.;112.07;b.d.;b.d.;;;
1306;2019-04-23;111.90;;b.d.;112.04;b.d.;b.d.;;;
1307;2019-04-19;;;b.d.;b.d.;b.d.;b.d.;;;
1308;2019-04-18;110.69;;b.d.;110.79;b.d.;b.d.;;;
1309;2019-04-17;110.69;;b.d.;110.79;b.d.;b.d.;;;
1310;2019-04-16;111.89;;b.d.;111.97;b.d.;b.d.;;;
1311;2019-04-15;111.85;;b.d.;111.93;b.d.;b.d.;;;
1312;2019-04-12;111.73;;b.d.;111.78;b.d.;b.d.;;;
1313;2019-04-11;110.75;;b.d.;110.79;b.d.;b.d.;;;
1314;2019-04-10;111.55;;b.d.;111.58;b.d.;b.d.;;;
1315;2019-04-09;110.51;;b.d.;110.53;b.d.;b.d.;;;
1316;2019-04-08;111.29;;b.d.;111.31;b.d.;b.d.;;;
1317;2019-04-05;111.20;;b.d.;111.20;b.d.;b.d.;;;
1318;2019-04-04;110.02;;b.d.;b.d.;b.d.;b.d.;;;
1319;2019-04-03;109.82;;b.d.;b.d.;b.d.;b.d.;;;
1320;2019-04-02;109.27;;b.d.;b.d.;b.d.;b.d.;;;
1321;2019-04-01;109.27;;b.d.;b.d.;b.d.;b.d.;;;
1322;2019-03-29;108.17;;b.d.;b.d.;b.d.;b.d.;;;
1323;2019-03-28;107.38;;b.d.;b.d.;b.d.;b.d.;;;
1324;2019-03-27;106.85;;b.d.;b.d.;b.d.;b.d.;;;
1325;2019-03-26;107.81;;b.d.;b.d.;b.d.;b.d.;;;
1326;2019-03-25;106.45;;b.d.;b.d.;b.d.;b.d.;;;
1327;2019-03-22;106.68;;b.d.;b.d.;b.d.;b.d.;;;
1328;2019-03-21;109.45;;b.d.;b.d.;b.d.;b.d.;;;
1329;2019-03-20;110.76;;b.d.;b.d.;b.d.;b.d.;;;
1330;2019-03-19;111.51;;b.d.;b.d.;b.d.;b.d.;;;
1331;2019-03-18;111.50;;b.d.;b.d.;b.d.;b.d.;;;
1332;2019-03-15;111.15;;b.d.;b.d.;b.d.;b.d.;;;
1333;2019-03-14;109.97;;b.d.;b.d.;b.d.;b.d.;;;
1334;2019-03-13;110.03;;b.d.;b.d.;b.d.;b.d.;;;
1335;2019-03-12;109.37;;b.d.;b.d.;b.d.;b.d.;;;
1336;2019-03-11;108.87;;b.d.;b.d.;b.d.;b.d.;;;
1337;2019-03-08;106.94;;b.d.;b.d.;b.d.;b.d.;;;
1338;2019-03-07;107.31;;b.d.;b.d.;b.d.;b.d.;;;
1339;2019-03-06;108.08;;b.d.;b.d.;b.d.;b.d.;;;
1340;2019-03-05;109.58;;b.d.;b.d.;b.d.;b.d.;;;
1341;2019-03-04;109.52;;b.d.;b.d.;b.d.;b.d.;;;
1342;2019-03-01;110.55;;b.d.;b.d.;b.d.;b.d.;;;
1343;2019-02-28;109.65;;b.d.;b.d.;b.d.;b.d.;;;
1344;2019-02-27;109.81;;b.d.;b.d.;b.d.;b.d.;;;
1345;2019-02-26;109.69;;b.d.;b.d.;b.d.;b.d.;;;
1346;2019-02-25;110.21;;b.d.;b.d.;b.d.;b.d.;;;
1347;2019-02-22;108.90;;b.d.;b.d.;b.d.;b.d.;;;
1348;2019-02-21;107.89;;b.d.;b.d.;b.d.;b.d.;;;
1349;2019-02-20;109.10;;b.d.;b.d.;b.d.;b.d.;;;
1350;2019-02-19;108.75;;b.d.;b.d.;b.d.;b.d.;;;
1351;2019-02-18;;;b.d.;b.d.;b.d.;b.d.;;;
1352;2019-02-15;109.10;;b.d.;b.d.;b.d.;b.d.;;;
1353;2019-02-14;107.78;;b.d.;b.d.;b.d.;b.d.;;;
1354;2019-02-13;107.67;;b.d.;b.d.;b.d.;b.d.;;;
1355;2019-02-12;107.03;;b.d.;b.d.;b.d.;b.d.;;;
1356;2019-02-11;105.86;;b.d.;b.d.;b.d.;b.d.;;;
1357;2019-02-08;106.20;;b.d.;b.d.;b.d.;b.d.;;;
1358;2019-02-07;105.88;;b.d.;b.d.;b.d.;b.d.;;;
1359;2019-02-06;108.39;;b.d.;b.d.;b.d.;b.d.;;;
1360;2019-02-05;108.63;;b.d.;b.d.;b.d.;b.d.;;;
1361;2019-02-04;108.21;;b.d.;b.d.;b.d.;b.d.;;;
1362;2019-02-01;107.83;;b.d.;b.d.;b.d.;b.d.;;;
1363;2019-01-31;107.39;;b.d.;b.d.;b.d.;b.d.;;;
1364;2019-01-30;105.64;;b.d.;b.d.;b.d.;b.d.;;;
1365;2019-01-29;105.16;;b.d.;b.d.;b.d.;b.d.;;;
1366;2019-01-28;105.94;;b.d.;b.d.;b.d.;b.d.;;;
1367;2019-01-25;106.81;;b.d.;b.d.;b.d.;b.d.;;;
1368;2019-01-24;105.18;;b.d.;b.d.;b.d.;b.d.;;;
1369;2019-01-23;104.85;;b.d.;b.d.;b.d.;b.d.;;;
1370;2019-01-22;104.97;;b.d.;b.d.;b.d.;b.d.;;;
1371;2019-01-21;;;b.d.;b.d.;b.d.;b.d.;;;
1372;2019-01-18;106.91;;b.d.;b.d.;b.d.;b.d.;;;
1373;2019-01-17;105.54;;b.d.;b.d.;b.d.;b.d.;;;
1374;2019-01-16;104.71;;b.d.;b.d.;b.d.;b.d.;;;
1375;2019-01-15;104.80;;b.d.;b.d.;b.d.;b.d.;;;
1376;2019-01-14;103.81;;b.d.;b.d.;b.d.;b.d.;;;
1377;2019-01-11;104.65;;b.d.;b.d.;b.d.;b.d.;;;
1378;2019-01-10;104.30;;b.d.;b.d.;b.d.;b.d.;;;
1379;2019-01-09;103.45;;b.d.;b.d.;b.d.;b.d.;;;
1380;2019-01-08;102.57;;b.d.;b.d.;b.d.;b.d.;;;
1381;2019-01-07;101.48;;b.d.;b.d.;b.d.;b.d.;;;
1382;2019-01-04;100.00;;b.d.;b.d.;b.d.;b.d.;;;
1383;2019-01-03;96.83;;b.d.;b.d.;b.d.;b.d.;;;
1384;2019-01-02;98.45;;b.d.;b.d.;b.d.;b.d.;;;
1385;2018-12-31;;;b.d.;b.d.;b.d.;b.d.;;;
1386;2018-12-28;96.75;;b.d.;b.d.;b.d.;b.d.;;;
1387;2018-12-27;96.96;;b.d.;b.d.;b.d.;b.d.;;;
1388;2018-12-24;;;b.d.;b.d.;b.d.;b.d.;;;
1389;2018-12-21;94.08;;b.d.;b.d.;b.d.;b.d.;;;
1390;2018-12-20;96.41;;b.d.;b.d.;b.d.;b.d.;;;
1391;2018-12-19;98.42;;b.d.;b.d.;b.d.;b.d.;;;
1392;2018-12-18;100.17;;b.d.;b.d.;b.d.;b.d.;;;
1393;2018-12-17;101.31;;b.d.;b.d.;b.d.;b.d.;;;
1394;2018-12-14;102.90;;b.d.;b.d.;b.d.;b.d.;;;
1395;2018-12-13;104.53;;b.d.;b.d.;b.d.;b.d.;;;
1396;2018-12-12;105.69;;b.d.;b.d.;b.d.;b.d.;;;
1397;2018-12-11;104.35;;b.d.;b.d.;b.d.;b.d.;;;
1398;2018-12-10;104.68;;b.d.;b.d.;b.d.;b.d.;;;
1399;2018-12-07;104.68;;b.d.;b.d.;b.d.;b.d.;;;
1400;2018-12-06;106.88;;b.d.;b.d.;b.d.;b.d.;;;
1401;2018-12-05;106.72;;b.d.;b.d.;b.d.;b.d.;;;
1402;2018-12-04;106.72;;b.d.;b.d.;b.d.;b.d.;;;
1403;2018-12-03;110.40;;b.d.;b.d.;b.d.;b.d.;;;
1404;2018-11-30;109.60;;b.d.;b.d.;b.d.;b.d.;;;
1405;2018-11-29;109.56;;b.d.;b.d.;b.d.;b.d.;;;
1406;2018-11-28;109.75;;b.d.;b.d.;b.d.;b.d.;;;
1407;2018-11-27;107.52;;b.d.;b.d.;b.d.;b.d.;;;
1408;2018-11-26;107.42;;b.d.;b.d.;b.d.;b.d.;;;
1409;2018-11-23;106.07;;b.d.;b.d.;b.d.;b.d.;;;
1410;2018-11-22;106.33;;b.d.;b.d.;b.d.;b.d.;;;
1411;2018-11-21;106.33;;b.d.;b.d.;b.d.;b.d.;;;
1412;2018-11-20;105.24;;b.d.;b.d.;b.d.;b.d.;;;
1413;2018-11-19;107.08;;b.d.;b.d.;b.d.;b.d.;;;
1414;2018-11-16;109.14;;b.d.;b.d.;b.d.;b.d.;;;
1415;2018-11-15;108.79;;b.d.;b.d.;b.d.;b.d.;;;
1416;2018-11-14;107.46;;b.d.;b.d.;b.d.;b.d.;;;
1417;2018-11-13;108.38;;b.d.;b.d.;b.d.;b.d.;;;
1418;2018-11-09;110.84;;b.d.;b.d.;b.d.;b.d.;;;
1419;2018-11-08;111.86;;b.d.;b.d.;b.d.;b.d.;;;
1420;2018-11-07;112.32;;b.d.;b.d.;b.d.;b.d.;;;
1421;2018-11-06;110.51;;b.d.;b.d.;b.d.;b.d.;;;
1422;2018-11-05;109.77;;b.d.;b.d.;b.d.;b.d.;;;
1423;2018-11-02;108.69;;b.d.;b.d.;b.d.;b.d.;;;
1424;2018-10-31;107.59;;b.d.;b.d.;b.d.;b.d.;;;
1425;2018-10-30;106.70;;b.d.;b.d.;b.d.;b.d.;;;
1426;2018-10-29;104.89;;b.d.;b.d.;b.d.;b.d.;;;
1427;2018-10-26;105.68;;b.d.;b.d.;b.d.;b.d.;;;
1428;2018-10-25;107.83;;b.d.;b.d.;b.d.;b.d.;;;
1429;2018-10-24;105.63;;b.d.;b.d.;b.d.;b.d.;;;
1430;2018-10-23;111.04;;b.d.;b.d.;b.d.;b.d.;;;
1431;2018-10-22;111.82;;b.d.;b.d.;b.d.;b.d.;;;
1432;2018-10-19;112.29;;b.d.;b.d.;b.d.;b.d.;;;
1433;2018-10-18;113.16;;b.d.;b.d.;b.d.;b.d.;;;
1434;2018-10-17;114.93;;b.d.;b.d.;b.d.;b.d.;;;
1435;2018-10-16;115.29;;b.d.;b.d.;b.d.;b.d.;;;
1436;2018-10-15;112.11;;b.d.;b.d.;b.d.;b.d.;;;
1437;2018-10-12;112.00;;b.d.;b.d.;b.d.;b.d.;;;
1438;2018-10-11;110.63;;b.d.;b.d.;b.d.;b.d.;;;
1439;2018-10-10;112.98;;b.d.;b.d.;b.d.;b.d.;;;
1440;2018-10-09;116.32;;b.d.;b.d.;b.d.;b.d.;;;
1441;2018-10-08;116.76;;b.d.;b.d.;b.d.;b.d.;;;
1442;2018-10-05;117.26;;b.d.;b.d.;b.d.;b.d.;;;
1443;2018-10-04;117.95;;b.d.;b.d.;b.d.;b.d.;;;
1444;2018-10-03;119.38;;b.d.;b.d.;b.d.;b.d.;;;
1445;2018-10-02;118.71;;b.d.;b.d.;b.d.;b.d.;;;
1446;2018-10-01;118.76;;b.d.;b.d.;b.d.;b.d.;;;
1447;2018-09-28;118.73;;b.d.;b.d.;b.d.;b.d.;;;
1448;2018-09-27;118.46;;b.d.;b.d.;b.d.;b.d.;;;
1449;2018-09-26;117.97;;b.d.;b.d.;b.d.;b.d.;;;
1450;2018-09-25;118.24;;b.d.;b.d.;b.d.;b.d.;;;
1451;2018-09-24;118.29;;b.d.;b.d.;b.d.;b.d.;;;
1452;2018-09-21;118.77;;b.d.;b.d.;b.d.;b.d.;;;
1453;2018-09-20;118.86;;b.d.;b.d.;b.d.;b.d.;;;
1454;2018-09-19;118.04;;b.d.;b.d.;b.d.;b.d.;;;
1455;2018-09-18;117.62;;b.d.;b.d.;b.d.;b.d.;;;
1456;2018-09-17;116.64;;b.d.;b.d.;b.d.;b.d.;;;
1457;2018-09-14;117.50;;b.d.;b.d.;b.d.;b.d.;;;
1458;2018-09-13;117.57;;b.d.;b.d.;b.d.;b.d.;;;
1459;2018-09-12;117.04;;b.d.;b.d.;b.d.;b.d.;;;
1460;2018-09-11;116.34;;b.d.;b.d.;b.d.;b.d.;;;
1461;2018-09-10;116.66;;b.d.;b.d.;b.d.;b.d.;;;
1462;2018-09-07;116.53;;b.d.;b.d.;b.d.;b.d.;;;
1463;2018-09-06;116.24;;b.d.;b.d.;b.d.;b.d.;;;
1464;2018-09-05;117.35;;b.d.;b.d.;b.d.;b.d.;;;
1465;2018-09-04;117.95;;b.d.;b.d.;b.d.;b.d.;;;
1466;2018-09-03;119.03;;b.d.;b.d.;b.d.;b.d.;;;
1467;2018-08-31;119.03;;b.d.;b.d.;b.d.;b.d.;;;
1468;2018-08-30;119.16;;b.d.;b.d.;b.d.;b.d.;;;
1469;2018-08-29;119.58;;b.d.;b.d.;b.d.;b.d.;;;
1470;2018-08-28;119.05;;b.d.;b.d.;b.d.;b.d.;;;
1471;2018-08-27;119.59;;b.d.;b.d.;b.d.;b.d.;;;
1472;2018-08-24;118.49;;b.d.;b.d.;b.d.;b.d.;;;
1473;2018-08-23;117.54;;b.d.;b.d.;b.d.;b.d.;;;
1474;2018-08-22;118.35;;b.d.;b.d.;b.d.;b.d.;;;
1475;2018-08-21;118.45;;b.d.;b.d.;b.d.;b.d.;;;
1476;2018-08-20;117.23;;b.d.;b.d.;b.d.;b.d.;;;
1477;2018-08-17;116.71;;b.d.;b.d.;b.d.;b.d.;;;
1478;2018-08-16;116.40;;b.d.;b.d.;b.d.;b.d.;;;
1479;2018-08-14;117.54;;b.d.;b.d.;b.d.;b.d.;;;
1480;2018-08-13;116.63;;b.d.;b.d.;b.d.;b.d.;;;
1481;2018-08-10;116.99;;b.d.;b.d.;b.d.;b.d.;;;
1482;2018-08-09;117.44;;b.d.;b.d.;b.d.;b.d.;;;
1483;2018-08-08;117.38;;b.d.;b.d.;b.d.;b.d.;;;
1484;2018-08-07;117.61;;b.d.;b.d.;b.d.;b.d.;;;
1485;2018-08-06;117.63;;b.d.;b.d.;b.d.;b.d.;;;
